recordid,sma_wt00,larg_wt00,sma_wt04,larg_wt04,bigsmall,wave,cand,tpostmark,tpost_est,twave,tonline,tblanks,tdatenow,ttimenow,q1a,q1b,q1c,q1d,q1e,q1f,q1g,q1h,q1i,q1j,q1k,q1l,q1m,q1n,q1o,q1p,q2,q3,q4,q5a,q5b,q5c,q5d,q5e,q5f,q5g,q5h,q5i,q5j,q5k,q5l,q5m,q5n,q5o,q5p,q5q,q6ac,q6bc,q6cc,q6dc,q6ec,q6fc,q6aw,q6bw,q6cw,q6dw,q6ew,q6fw,q7aa,q7ag,q7an,q7ba,q7bg,q7bn,q7ca,q7cg,q7cn,q7da,q7dg,q7dn,q7ea,q7eg,q7en,q7fa,q7fg,q7fn,q7ga,q7gg,q7gn,q7ha,q7hg,q7hn,q7ia,q7ig,q7in,q7ja,q7jg,q7jn,q8a,q8b,q8c,q8d,q8e,q9,q10a,q10b,q10c,q10d,q11a,q11b,q11c,q11d,q11e,q11f,q11g,q11h,q11i,q11j,q11k,q11l,q12a,q12b,q13a,q13b,q13c,q14,q15a,q15b,q15c,q15d,q16a,q16b,q16c,q16d,q16e,q16f,q16g,q16h,q16i,q16j,q17,q18,q19a,q19b,q19c,q19d,q19e,q19f,q20,q21a,q21b,q21c,q21d,q21e,q21f,q21g,q21h,q21i,q22,q23a,q23b,q23c,q23d,q23e,q23f,q23g,q23h,q23i,q24a,q24b,q24c,q24d,q24e,q24f,q24g,q24h,q24i,q24j,q24k,q24l,q24m,q24n,q24o,q24p,q24q,q24r,q24s,q25,q26a,q26b,q26c,q26d,q27,q28a,q28b,q28c,q28d,q28e,q28f,q28g,q28h,q28i,q28j,q28k,q28l,q28m,q28n,q28o,q28p,q28q,q28r,q28s,q28t,q28u,q28v,q28w,q28x,q28y,q28z,q28aa,q28bb,q28cc,q28dd,q28ee,q28ff,q28gg,q28hh,q28ii,q28jj,q28kk,q28ll,q28mm,q29as,q29bs,q29cs,q29ds,q29es,q29fs,q29gs,q29ac,q29bc,q29cc,q29dc,q29ec,q29fc,q29gc,q30ad,q30bd,q30cd,q30dd,q30ed,q30fd,q30gd,q30hd,q30at,q30bt,q30ct,q30dt,q30et,q30ft,q30gt,q30ht,q31a,q31b,q31c,q31d,q31e,q31f,q31g,q31h,q31i,q31j,q31k,q31l,q31m,q31n,q31o,q31p,q31q,q31r,q31s,q32,q32g1,q32g2,q32g3,q32g4,q33ad,q33ar,q33bd,q33br,q33cd,q33cr,q33dd,q33dr,q33ed,q33er,q33fd,q33fr,q33gd,q33gr,q33hd,q33hr,q33id,q33ir,q33jd,q33jr,q33kd,q33kr,q33ld,q33lr,q33md,q33mr,q33nd,q33od,q33pd,q33pr,q34d,q34r,q35a,q35b,q35c,q35d,q35e,q35f,q36ad,q36ar,q36bd,q36br,q36cd,q36cr,q36dd,q36dr,q36ed,q36er,q36fd,q36fr,q36gd,q36gr,q36hd,q36hr,q36id,q36ir,q36jd,q36jr,q36kd,q36ld,q39,q42,q43,q45,q46,q47a,q48,tq1a,tq1b,tq1c,tq1d,tq1e,tq1f,tq1g,tq1h,tq1i,tq2,tq2_other,tq3,tq3_other,tq4a,tq4b,tq4c,tq4d,tq4e,tq4f,tq4g,tq4h,tq4i,tq4j,tq4k,tq4l,tq4m,tq4n,tq4o,tq4p,tq5ac,tq5bc,tq5cc,tq5dc,tq5ec,tq5fc,tq5gc,tq5aw,tq5bw,tq5cw,tq5dw,tq5ew,tq5fw,tq5gw,tq6,tq7,tq8a1,tq8a2,tq8a3,tq8a4,tq8a5,tq8a6,tq8a7,tq8a8,tq8b1,tq8b2,tq8b3,tq8b4,tq8b5,tq8b6,tq8b7,tq8b8,tq8c1,tq8c2,tq8c3,tq8c4,tq8c5,tq8c6,tq8c7,tq8c8,tq8d1,tq8d2,tq8d3,tq8d4,tq8d5,tq8d6,tq8d7,tq8d8,tq8e1,tq8e2,tq8e3,tq8e4,tq8e5,tq8e6,tq8e7,tq8e8,tq8f1,tq8f2,tq8f3,tq8f4,tq8f5,tq8f6,tq8f7,tq8f8,tq9a1,tq9a2,tq9a3,tq9a4,tq9a5,tq9a6,tq9a7,tq9a8,tq9b1,tq9b2,tq9b3,tq9b4,tq9b5,tq9b6,tq9b7,tq9b8,tq9c1,tq9c2,tq9c3,tq9c4,tq9c5,tq9c6,tq9c7,tq9c8,tq9d1,tq9d2,tq9d3,tq9d4,tq9d5,tq9d6,tq9d7,tq9d8,tq9e1,tq9e2,tq9e3,tq9e4,tq9e5,tq9e6,tq9e7,tq9e8,tq9f1,tq9f2,tq9f3,tq9f4,tq9f5,tq9f6,tq9f7,tq9f8,tq9g1,tq9g2,tq9g3,tq9g4,tq9g5,tq9g6,tq9g7,tq9g8,tq9h1,tq9h2,tq9h3,tq9h4,tq9h5,tq9h6,tq9h7,tq9h8,tq10a,tq10b,tq10c,tq10d,tq10e,tq10f,tq11a,tq11b,tq12,tq13a,tq13b,tq13c,tq13d,tq13e,tq13f,tq13g,tq14,tq15a,tq15b,tq15c,tq15d,tq15e,tq15f,tq15g,tq16a,tq16b,tq16c,tq16d,tq17a,tq17b1,tq17b2,tq17b3,tq17b4,tq17b5,tq17b6,tq17b7,tq17b8,tq17b9,tq17b10,tq17b11,tq18,tq19,tq20a,tq20b,tq20c,tq20d,tq20e,tq20f,tq20g,tq20h,tq20i,tq20j,tq20k,tq21,tq22a,tq22b,tq22c,tq23a,tq23b,tq23c,tq23d,tq23e,tq23f,tq23g,tq23h,tq23i,tq23j,tq23k,tq23l,tq23m,tq23n,tq23o,tq23p,tq23q,tq23r,tq24,tq25,tq26a,tq26b,tq33b,tq35,tq36,q38d,postmark
1003,0.66865516,,,,0,1,BAUER,,,,,,,,1,5,3,4,4,4,4,2,4,2,2,4,2,1,5,4,1,1,2,,5,5,1,2,5,6,6,6,6,5,6,3,6,7,1,2,1,4,4,2,2,1,4,4,4,4,4,4,1,1,2,1,0,,1,0,,1,1,1,0,0,,1,0,,0,0,,1,0,1,0,0,,0,0,,0,0,2,0,0,3,0,,,,3,1,3,3,3,2,1,3,2,1,1,2,1,1,0,0,2,5,1,1,0,.,1,0,0,1,0,1,0,0,0,0,1986,1994,1,0,0,0,0,0,3,2,5,4,4,4,5,4,3,3,2,3,2,3,3,3,2,1,3,1,4,2,3,2,2,2,2,4,2,2,2,3,4,5,3,4,2,4,2,1,1,2,2,2,3,60,60,50,65,75,99,1,2,2,40,40,20,1,75,50,5,40,40,70,30,10,90,10,10,75,85,80,60,20,60,10,95,30,70,60,45,10,25,70,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,,,,,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,1,,0,,,,,,F,0,0,1,0,0,1,,2,,2,,3,,3,,2,,1,,1,,1,,1,,2,,,1,2,1,2,4,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,
1004,1.0978769,,1.0957609,,0,1,BAUER,4/24/2006,0,2,0,0,,,3,2,3,3,3,3,4,3,3,3,4,3,3,2,3,3,1,2,2,,6,6,2,2,6,7,0,6,0,0,0,0,6,7,2,2,2,4,4,4,4,2,4,4,4,4,4,4,1,1,2,1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,2,0,0,3,0,,,,3,1,2,2,2,2,1,3,,1,2,2,0,0,0,0,0,2,0,0,0,.,1,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,1,2,1,3,3,3,3,3,3,4,4,2,3,2,3,3,3,3,3,3,1,4,3,3,3,2,3,2,2,2,2,4,2,4,3,3,4,2,2,2,1,1,2,2,2,3,80,,70,80,80,80,20,,,50,50,50,20,,50,50,50,50,70,50,30,60,30,30,60,70,,60,,,40,90,60,,60,,40,,60,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,1,0,0,1,0,1,CHRISTIANS,,,,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,,,,,F,0,0,1,0,0,1,,2,,2,,4,,3,,3,,1,,1,,2,,2,,5,,,2,2,1,1,5,,3,2,3,3,3,3,3,2,4,4,2,,2,,6,,1,1,6,2,0,2,2,2,6,0,2,3,1,6,3,4,4,4,4,4,4,4,4,4,4,4,4,4,2,2,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,1,1,0,1,1,0,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,0,,,,,,,,,,,,GEORGE BUSH - 2000,,2,4,3,3,3,4,3,3,3,4,3,,1,2,1,50,50,50,50,20,30,30,50,30,30,50,70,30,80,50,50,30,30,1,2,1,9000,1,6,1,1950s,7/30/2001
1006,1.0978769,,1.0957609,,0,1,BAUER,2/6/2006,0,1,0,0,,,2,2,5,5,5,2,5,,4,1,2,2,2,2,2,5,2,2,2,7,7,,1,1,4,7,2,6,6,6,7,2,7,6,1,2,,2,1,,,,3,,2,,4,4,1,1,1,0,0,,0,0,,1,0,1,0,0,,0,0,,0,0,,0,0,,1,0,,0,0,,1,2,2,0,0,3,0,,,,3,1,1,3,1,3,1,3,3,3,1,2,0,0,2,0,0,11,0,0,0,.,1,1,1,1,0,0,0,0,0,0,1956,,0,0,0,0,0,1,3,4,4,4,4,2,1,2,2,4,2,1,2,2,3,2,2,2,3,2,3,4,5,2,2,2,2,2,2,2,4,4,4,2,3,3,4,3,5,1,1,1,2,2,4,25,20,20,80,80,80,0,0,0,60,70,10,0,80,70,10,10,10,70,20,10,80,0,0,50,80,80,40,0,20,0,100,20,70,10,10,0,10,50,1,2,1,1,3,3,2,2,3,1,1,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,CHRISTIAN CONSERVATIVE,,,,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,,,,,,0,0,0,1,0,0,,2,,2,,4,,3,,2,,1,,1,,1,,1,,3,,,1,1,1,1,4,2,,,5,5,1,1,2,1,5,5,2,,2,,7,6,1,1,4,0,2,1,1,1,1,1,4,1,1,7,4,4,1,1,4,4,4,4,4,4,4,4,4,4,3,3,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,1,1,1,1,1,1,,,,,,,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,1,1,0,,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,,0,1,0,1,0,0,0,0,0,0,0,,EISENHOWER,2,,,,,,,,,,,,0,1,3,1,,100,100,0,0,0,0,0,0,0,0,90,0,90,0,0,0,0,1,2,1,10000,2,7,1,1930s,8/4/2001
1009,0.7355113,,,,0,1,BAUER,,,,,,,,2,5,2,4,4,1,5,4,5,2,3,5,2,1,5,4,2,3,7,6,6,5,1,1,,5,2,7,4,5,6,4,7,7,1,1,1,4,4,4,2,4,4,4,4,4,4,4,1,1,3,0,0,,1,1,3,1,0,,1,0,,1,0,,1,0,,1,0,,1,0,,1,0,,0,0,0,0,0,3,0,,,,3,1,3,3,3,3,1,3,1,2,1,1,0,1,0,0,0,3,0,0,0,.,1,0,0,0,0,0,0,0,0,0,1921,1952,1,0,0,0,1,0,2,1,2,1,2,3,3,4,2,2,2,3,1,3,3,3,1,2,3,1,4,2,3,2,1,4,2,2,1,2,4,3,4,1,3,2,2,2,4,1,1,1,2,1,3,80,60,100,80,80,100,0,50,0,50,25,0,0,70,80,40,0,0,100,50,40,80,20,20,20,95,70,90,40,100,0,100,10,70,0,0,0,0,75,1,2,2,1,1,2,1,1,3,3,2,3,2,2,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,1,1,0,1,0,1,0,0,0,0,1,0,1,1,0,0,0,0,1,WHITE MALE VETERANS,NATIVE AMERICANS,UPHOLDERS OF THE CONSTITUTION,,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,0,0,1,0,0,1,,2,,1,,2,,2,,2,,1,,1,,2,,1,,2,,,1,5,1,1,5,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,
1010,0.64456552,,0.66634476,,0,1,BAUER,7/5/2006,0,3,0,0,,,1,5,4,4,4,3,4,4,4,4,3,4,2,2,4,4,1,3,3,6,6,6,1,1,5,7,0,6,6,0,7,0,0,7,2,2,2,2,2,2,2,,4,4,4,4,4,,1,1,1,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,1,1,2,0,0,,0,0,,0,2,2,0,0,3,0,,,,3,1,2,3,2,3,1,3,1,2,2,2,0,0,2,1,0,,0,0,0,.,1,1,1,1,0,1,0,0,0,0,1958,,1,0,0,0,1,0,3,2,4,2,3,3,2,4,4,3,2,2,1,3,3,3,2,1,3,1,4,2,2,2,2,4,2,2,2,2,3,2,4,2,2,2,2,3,4,1,1,2,2,2,3,100,,50,100,,100,0,,30,75,30,40,0,100,50,0,,,50,30,50,75,0,20,60,50,100,50,0,75,0,100,30,75,50,50,25,20,50,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,,,,,,,,,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,0,,0,,1,,0,,0,,1,,0,,0,,0,,1,,0,,1,,1,,,,,,F,0,0,1,0,0,0,,2,,3,,4,,3,,2,,2,,2,,2,,3,,4,,,2,1,1,1,3,2,,1,3,4,4,2,4,2,4,4,1,,2,,6,5,1,1,5,1,0,1,1,0,0,0,1,1,1,6,3,3,3,3,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,0,0,,0,,,,,,,2,,0,0,0,0,0,0,0,0,0,0,,0,,,,,,,,,,,,DON'T HAVE A CLUE,,2,5,2,,4,3,3,4,3,3,4,0,1,2,1,75,85,75,999,999,999,25,999,1,1,50,50,1,85,50,50,1,25,1,2,1,,,,1,1930s,8/8/2001
1012,1.0978769,,1.0957609,,0,1,BAUER,7/19/2006,0,5,0,0,,,4,4,4,,4,3,4,3,5,1,2,4,1,1,4,3,1,3,2,6,6,6,2,2,5,7,2,6,0,4,7,4,6,7,2,3,,,,,,,,,,,,,1,0,,0,0,,0,0,,1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,1,0,0,0,0,,,,3,1,2,3,2,3,1,3,2,2,2,2,1,0,0,0,0,2,0,0,0,.,0,0,1,0,0,0,0,0,0,0,,2000,0,0,0,0,0,1,,1,2,1,5,,3,2,3,5,2,3,1,3,3,3,2,2,3,1,4,2,2,3,2,4,2,3,2,2,2,3,4,2,2,3,2,3,3,1,1,1,1,1,4,70,40,70,70,70,80,0,,,80,60,20,10,70,70,70,40,70,80,50,20,80,0,0,60,90,95,80,30,70,20,90,30,90,80,70,0,30,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,1,1,0,0,,,,,,0,,0,,1,,0,,0,,1,,0,,0,,0,,1,,0,,1,,1,,,,,,J,0,0,1,0,0,1,,1,,3,,4,,2,,3,,2,,2,,1,,2,,3,,,1,1,1,1,5,1,2,1,4,5,1,2,2,1,5,5,1,,2,,7,6,1,1,5,1,0,0,2,2,0,0,3,0,2,6,,3,,3,,,,4,4,4,4,4,4,4,2,2,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,,,,,,,,,1,0,0,0,0,0,0,0,,,,,,,,,0,0,0,1,0,0,0,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,,0,1,0,0,0,0,0,0,0,0,0,,,3,2,4,1,5,,4,3,4,5,4,4,0,1,2,1,70,90,80,30,999,10,0,999,0,0,50,90,0,95,,,0,0,1,2,1,12000,1,6,1,1950s,7/30/2001
1014,0.66865516,,0.65682548,,0,1,BAUER,2/6/2006,0,1,0,0,,,2,4,4,2,5,4,4,5,4,2,2,4,2,1,4,4,2,2,2,,6,6,1,1,5,6,1,7,6,6,6,1,6,6,5,2,1,2,2,2,2,4,,,,,,,1,1,2,0,0,,1,0,,1,1,3,1,0,,1,0,,0,0,,1,0,1,1,0,,0,0,,0,1,2,0,0,3,0,,,,3,1,2,3,2,3,1,3,2,2,1,2,1,,1,1,0,3,1,0,0,.,1,0,1,1,0,0,0,0,0,0,1970,1976,1,0,0,0,0,0,3,2,4,4,4,2,2,2,4,5,2,2,1,2,1,1,1,1,3,1,4,2,4,4,2,3,4,4,2,2,2,4,4,4,2,2,2,3,2,1,1,1,1,1,4,70,0,0,95,95,100,0,0,0,80,65,35,0,85,70,10,0,50,80,70,25,85,0,0,85,100,95,85,70,90,0,100,0,80,50,0,0,0,70,2,1,1,2,2,1,1,2,2,1,2,3,2,2,1,1,1,0,1,0,1,1,0,1,1,0,0,0,1,1,1,1,1,0,1,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,REPUBLICANS,CHRISTIANS,,,,1,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,,,,,A,0,0,1,0,0,1,,2,,2,,4,,2,,1,,1,,1,,2,,2,,2,,,2,3,1,1,2,1,1,1,1,5,4,2,2,1,5,3,1,,1,,7,7,1,1,5,1,1,5,4,1,2,0,2,3,1,6,1,2,2,2,2,4,,3,4,,2,3,4,4,3,3,0,1,1,1,1,1,1,1,,,,,,,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,1,1,1,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,1,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,3,,,3,,,,4,0,0,0,0,0,0,0,1,0,1,REPUBLICAN PARTY,1,0,0,0,0,0,1,1,0,0,0,,RONALD REAGAN,1,1,5,5,1,2,2,4,5,1,5,2,0,1,2,1,75,95,95,0,0,0,0,,0,0,50,95,0,98,0,0,0,0,1,2,1,3000,1,5,,1910s,
1016,0.7355113,,,,0,1,BAUER,,,,,,,,2,2,4,4,5,2,4,4,4,2,4,4,4,4,2,4,1,4,1,7,6,6,1,1,5,7,2,7,5,6,7,3,6,7,2,3,1,2,2,2,2,4,1,4,3,2,2,4,1,1,1,0,0,,1,1,5,1,0,,1,0,,1,0,,0,0,,1,0,1,1,0,,0,0,,0,1,0,0,1,3,1,BUCHANAN,,,3,1,1,2,1,2,1,2,1,2,1,3,1,0,0,0,0,43,0,0,1,.,1,1,1,1,0,0,0,0,0,0,1975,1984,0,1,0,0,0,0,3,4,4,2,4,2,2,2,4,4,2,3,2,3,2,1,1,2,2,1,5,2,2,3,3,4,2,1,2,2,2,4,4,4,2,2,2,2,2,1,1,1,2,2,4,70,10,95,80,80,100,0,70,5,80,20,10,5,50,70,10,40,15,80,30,10,90,25,15,60,95,90,65,25,90,10,60,40,70,50,30,30,40,100,2,1,1,2,1,1,2,3,1,1,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,PROLIFE,CHRISTIANS,,,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,,,,,,0,0,0,0,0,0,,1,,2,,4,,2,,4,,2,,2,,2,,2,,2,,,1,3,1,1,3,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,8/17/2001
1017,1.0978769,,1.0957609,,0,1,BAUER,3/15/2006,0,1,0,0,,,1,5,5,5,5,2,4,4,5,1,1,5,4,2,5,3,1,4,2,7,6,5,1,1,3,6,0,0,0,4,2,1,5,4,1,1,3,2,4,3,2,4,,2,4,4,4,4,1,1,1,0,0,,0,0,,1,0,,0,0,,0,0,,0,0,,1,0,,0,0,,0,0,,0,0,2,0,0,3,0,,,,3,1,1,3,3,2,1,3,1,2,1,3,0,0,0,0,0,,0,0,0,.,1,0,0,0,0,0,0,0,0,0,,,1,0,0,0,0,0,2,2,5,1,1,2,1,3,5,3,1,3,1,3,3,3,2,1,3,1,5,2,4,3,1,5,1,4,2,2,2,4,4,5,3,4,2,2,2,1,1,1,2,1,3,70,,,60,,65,0,,0,50,40,10,0,,50,0,0,0,50,20,20,70,0,0,60,65,35,50,0,50,0,90,48,60,40,10,0,0,60,,,,,,,,,,,,,,,1,1,1,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,,,,,,0,,0,,1,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,,,,,F,0,0,1,0,0,1,,4,,3,,2,,3,,1,,1,,1,,1,,2,,3,,,1,2,1,1,5,1,1,1,2,5,1,,,,4,4,1,,4,,7,6,1,0,5,,,,,,,,,,,,4,4,4,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,1,1,0,0,0,0,,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,1,1,5,,1,,,5,5,,5,5,0,1,1,1,40,50,999,999,999,999,999,999,999,999,999,90,0,50,50,50,0,30,1,2,1,1200,1,1,1,1940s,7/27/2001
1021,1.0978769,,,,0,1,BAUER,,,,,,,,1,2,2,4,4,2,5,4,4,1,4,2,2,1,4,4,2,1,2,,5,6,1,1,6,6,,7,5,5,6,4,6,6,,3,1,2,2,2,1,2,2,4,4,3,4,4,1,1,3,0,0,,1,0,,1,0,,0,0,,0,0,,0,0,,1,0,,1,0,,0,0,,0,0,2,0,0,3,0,,,,3,2,2,3,2,2,1,3,1,1,2,2,0,1,1,1,3,,0,0,0,.,1,0,0,0,0,0,0,0,0,0,1994,1996,0,0,0,0,0,1,3,4,4,5,5,2,2,2,3,5,2,2,1,3,3,3,1,1,3,1,4,1,2,2,1,4,4,2,1,1,2,2,3,,2,3,2,3,,1,1,1,2,1,4,85,,50,95,95,95,0,,25,70,75,25,10,85,70,40,50,50,90,25,25,90,0,25,95,90,95,70,65,85,10,90,35,85,80,70,10,,90,2,2,1,2,1,1,1,3,2,1,3,3,2,2,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,1,0,1,1,0,1,1,0,1,REPUBLICAN PARTY,PREGNANCY HELPLINE,RIGHT TO LIFE,,,0,,0,,1,,1,,0,,1,,0,,0,,0,,1,,0,,1,,0,,,,,,F,0,0,1,0,0,1,,1,,1,,4,,3,,2,,1,,1,,2,,2,,2,,,2,1,1,2,3,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,7/15/2001
1022,1.0978769,,,,0,3,BAUER,,,,,,,,2,4,2,3,4,3,4,3,3,3,2,4,3,3,4,4,1,1,1,6,6,5,1,2,5,7,0,0,6,6,0,0,6,7,0,2,2,2,2,4,2,4,4,4,4,4,4,4,0,1,3,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,1,0,,3,0,,,,2,2,,,,,1,,,,1,,1,,0,0,0,,0,0,0,.,1,0,0,1,0,0,0,0,0,0,1960,,1,0,0,0,0,0,3,2,4,2,2,3,3,3,3,2,2,3,2,3,3,3,3,2,3,2,4,4,3,3,3,4,2,3,2,3,3,3,2,3,3,4,2,3,4,1,1,1,1,1,4,90,,,80,75,90,10,,,25,30,10,10,,50,10,,,,10,10,50,5,5,50,75,,75,10,,0,100,20,100,50,10,5,,50,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,,,,,,1,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,,,,,F,0,0,1,0,0,1,,2,,3,,3,,3,,2,,2,,2,,2,,2,,3,,,1,1,1,1,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1930s,11/26/2001
1024,0.46839258,,0.47392038,,0,1,BAUER,2/9/2006,0,1,0,0,,,4,5,2,3,3,3,5,5,2,3,2,3,1,1,4,4,1,1,1,6,4,6,1,2,6,6,3,4,6,2,6,3,6,7,2,4,3,4,4,4,4,4,4,4,4,4,4,4,1,1,2,1,0,,1,0,,1,1,3,0,0,,0,0,,0,0,,1,1,1,0,0,,0,0,,0,2,2,0,0,3,0,,,,3,1,1,3,2,3,1,3,1,1,2,2,1,0,0,0,0,5,0,0,0,.,1,0,0,0,0,1,0,0,0,0,1980,2000,0,0,0,0,0,0,2,2,,2,2,4,5,3,1,4,2,3,1,2,3,2,1,1,2,1,5,2,2,3,2,5,2,4,1,2,2,4,2,4,4,4,1,3,2,1,1,1,1,1,4,90,,70,95,95,95,3,10,5,5,50,40,5,65,50,5,60,30,40,50,5,80,10,5,95,95,95,80,90,95,40,100,20,100,60,5,5,30,70,2,2,2,1,2,1,1,2,2,2,1,2,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,1,1,0,1,1,0,1,CHRISTIANS,,,,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,,,,,F,0,0,1,0,0,1,,2,,1,,2,,2,,4,,1,,1,,1,,1,,1,,,2,1,1,1,5,1,2,1,5,3,5,2,2,1,5,5,1,,1,,6,6,1,1,6,,,4,,,,,2,0,,6,3,4,4,4,3,4,4,4,4,4,4,4,4,4,2,3,0,1,1,1,1,1,1,1,,,,,,,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,3,0,0,3,0,0,0,11,0,0,0,0,0,0,0,1,0,0,CAN'T REMEMBER,1,1,0,0,0,0,0,0,0,0,0,,BUSH,3,2,3,4,2,4,3,2,3,1,2,1,1,1,1,1,90,100,100,,,,,,0,,0,75,0,95,0,0,0,20,1,2,,9000,1,2,1,1940s,8/20/2001
1025,0.46839258,,0.47392038,,0,1,BAUER,7/26/2006,0,5,0,0,,,1,5,5,5,5,1,5,5,5,3,2,5,1,1,5,5,2,1,1,7,7,5,1,1,6,7,1,7,6,6,7,4,6,7,1,1,1,1,1,4,2,2,3,,2,4,4,4,1,1,3,0,0,,1,0,,1,1,1,0,0,,0,0,,1,0,,1,1,1,1,0,,0,0,,0,2,0,0,0,3,1,KEYES,BAUER,,3,1,1,2,3,2,1,3,1,1,2,2,1,0,0,0,2,5,1,0,0,.,1,1,1,1,0,1,0,1,0,0,1976,1976,0,0,0,0,1,0,2,1,2,1,5,1,1,2,5,5,1,3,1,3,3,3,1,1,3,1,4,2,1,1,1,2,2,4,2,2,4,2,2,5,2,5,2,3,4,1,1,2,2,3,4,80,0,60,80,75,90,0,0,0,60,20,20,0,65,75,0,40,10,70,10,0,80,0,10,65,85,90,70,0,70,0,100,25,70,15,50,10,25,50,3,2,2,1,2,2,2,3,2,2,2,2,2,2,1,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,1,0,1,1,1,1,1,0,1,CONSERVATIVE CHRISTIAN,,,,,1,,0,,1,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,,,,,F,0,1,1,0,1,1,,1,,3,,3,,3,,2,,1,,1,,1,,1,,,,,2,2,1,1,4,1,3,1,,4,,1,1,1,5,4,2,,2,,6,6,2,2,5,1,0,1,0,1,0,0,3,4,1,6,2,4,4,4,2,4,4,4,4,4,4,4,4,4,1,2,0,1,1,1,1,1,1,1,,,,,,,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,1,1,1,0,,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,0,0,0,,RONAL REAGAN,3,5,5,4,3,2,4,2,3,2,2,2,,3,3,2,90,90,100,60,0,0,10,50,0,0,10,100,0,100,0,25,0,25,1,2,1,5000,1,6,1,1950s,
1026,1.0978769,,,,0,1,BAUER,,,,,,,,,5,4,5,5,2,5,2,5,3,3,5,3,3,3,3,3,3,1,6,,,1,2,,,,,,,6,,,,,,4,4,4,4,4,4,,,,,,,1,0,3,0,0,,0,0,,1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2,2,0,0,0,0,,,,3,1,3,3,3,3,3,3,2,3,3,2,0,0,0,0,0,,0,0,1,CONCERNED WOMEN OF AMERICA,1,0,0,0,0,0,0,0,0,0,1980,,0,0,0,0,0,1,2,2,,,,,,,,,2,,1,,,,,,,,,3,3,1,3,5,1,5,1,1,3,1,3,5,1,3,1,3,3,1,1,1,2,2,4,50,20,20,100,80,100,0,,,,10,40,0,50,,0,0,0,0,0,0,60,0,0,75,,50,85,0,20,0,75,25,20,0,0,0,0,95,3,2,2,3,3,3,3,2,2,1,3,3,3,3,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,,,,,0,0,0,0,0,0,,3,,2,,3,,3,,1,,1,,1,,1,,1,,3,,,2,1,1,,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,7/31/2001
1029,0.50017804,,0.52987427,,0,1,BAUER,2/8/2006,0,1,0,0,,,4,2,4,4,4,3,4,4,3,4,4,4,2,2,4,3,1,4,4,6,6,4,,2,6,6,,6,4,6,6,4,6,6,2,2,2,4,4,4,2,,,,,,,,0,0,,0,0,,1,1,1,0,0,,0,0,,0,0,,0,0,,1,1,1,0,0,,0,0,,0,1,1,0,0,3,0,,,,,1,,,,,1,,,,1,,0,0,0,0,0,9,0,0,0,.,1,0,0,0,0,0,0,0,0,0,1996,1996,0,0,0,0,0,1,2,2,3,2,3,3,3,2,3,2,2,,1,,,,1,1,,1,4,2,2,2,3,3,2,2,2,3,4,2,3,,,3,2,2,2,1,1,1,1,2,2,75,,100,75,75,80,0,,,,0,0,0,,,0,60,50,50,40,0,80,0,0,60,,100,,,50,0,100,60,,,,0,50,,2,2,2,1,2,1,1,2,2,2,1,2,1,1,1,1,1,0,0,,,0,0,1,1,0,0,,,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,,,,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,,,,,J,0,0,1,0,0,1,,,,2,,3,,3,,2,,1,,1,,,,2,,2,,,1,1,1,2,5,2,1,3,2,2,4,5,4,2,4,2,1,,4,,6,5,2,1,5,2,0,2,0,1,0,0,2,2,1,6,3,3,3,4,4,3,4,4,4,4,4,4,4,4,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,0,0,1,0,,0,,1,1,,,,,1,0,0,0,0,0,0,0,0,0,0,,0,,,,,,,,,,,,PATRICK J. BUCHANAN,3,1,3,2,3,3,3,3,3,3,3,4,,1,3,1,50,,0,0,0,0,0,0,0,0,50,0,0,100,0,0,0,0,,2,1,2000,1,1,0,1910s,8/3/2001
1032,0.46839258,,0.47392038,,0,1,BAUER,3/7/2006,0,1,0,0,,,2,4,4,4,4,3,4,4,2,2,2,4,3,3,2,4,3,1,3,7,5,6,1,2,5,7,1,6,5,5,7,3,6,7,2,3,2,2,1,2,1,2,4,4,4,4,4,4,1,1,5,0,0,,1,0,,1,1,3,1,0,,1,1,1,0,0,,1,1,5,0,0,,0,0,,0,0,2,0,0,3,0,,,,2,1,3,3,3,3,1,3,1,2,2,2,0,0,1,2,2,7,0,0,0,.,1,0,1,1,0,0,0,0,0,0,1984,1988,1,0,0,0,0,0,2,2,2,2,4,2,3,3,3,2,2,2,1,3,3,2,2,1,3,1,2,4,4,2,4,4,2,2,2,2,4,2,4,3,4,5,1,2,3,1,1,2,1,2,4,90,10,65,80,80,85,0,15,10,50,50,25,0,65,60,0,60,10,25,15,10,85,0,0,75,80,95,75,30,70,10,95,15,65,65,25,0,0,25,,1,1,2,1,2,2,3,2,2,1,,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,,,,,,0,,0,,1,,0,,0,,1,,0,,0,,1,,0,,0,,1,,0,,,,,,C,0,0,1,0,0,1,,2,,2,,4,,2,,1,,1,,1,,2,,2,,4,,,2,1,1,1,2,2,1,2,4,4,2,2,2,2,4,4,2,,2,,6,6,1,3,5,1,2,1,1,1,0,2,4,2,1,6,2,1,1,2,2,2,3,4,4,4,4,4,4,4,3,3,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,,1,3,3,3,3,2,2,3,11,0,0,0,0,0,1,0,1,0,0,,0,,,,,,,,,,,,RONALD REAGAN,2,2,4,3,3,3,4,3,4,2,3,1,0,1,2,1,75,75,75,10,0,0,10,15,0,0,15,50,10,95,10,15,0,25,1,2,1,850,2,5,1,1930s,
1034,0.10911174,,,,0,1,BAUER,,,,,,,,1,5,2,3,3,3,3,3,3,1,2,3,2,3,4,4,3,4,4,,6,6,2,2,5,6,0,6,6,4,4,5,5,6,0,0,2,2,2,2,2,,,,,,,,1,1,2,0,0,,1,1,2,1,1,4,1,1,2,1,0,,1,0,,1,0,,1,1,2,1,0,,1,1,1,1,1,0,0,,,,,1,,1,,,1,1,1,1,1,1,,,2,2,1,,1,0,1,.,1,1,0,0,0,0,0,1,1,0,1938,,1,0,0,0,0,0,3,2,,2,3,,,,4,2,2,1,2,3,2,3,,,2,1,4,1,3,3,,3,2,3,1,2,2,2,2,4,2,3,1,2,2,1,1,1,1,1,4,70,,70,80,,80,40,50,,,60,40,20,70,50,20,70,40,70,,0,70,0,0,80,50,,70,,70,50,80,50,80,,0,0,,70,,2,2,2,2,2,2,3,3,2,3,2,2,2,0,0,0,0,0,0,0,0,,,,,0,,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,CHURCH GROUPS,COMMUNITY GROUPS,,,,1,,0,,1,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,,,,,,0,0,1,0,0,1,,3,,2,,2,,3,,2,,1,,1,,3,,3,,1,,,2,1,1,,3,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,7/27/2001
1036,0.38729742,,,,0,2,BAUER,,,,,,,,2,5,4,3,5,2,4,4,5,4,3,4,4,4,3,2,1,1,1,7,7,6,1,2,6,7,4,,2,0,7,6,0,0,0,0,1,3,3,4,2,2,4,4,4,4,4,4,1,1,2,0,0,,1,1,4,1,1,2,0,0,,0,0,,0,0,,1,1,4,0,0,,0,0,,0,0,2,0,0,3,0,,,,3,1,3,3,3,3,1,3,1,3,2,3,1,,,2,3,,0,0,0,.,1,1,1,0,0,0,0,0,0,0,1995,1996,0,0,0,0,0,1,2,1,4,2,3,3,3,2,4,2,2,2,2,3,3,2,2,2,3,2,4,2,2,3,3,4,4,5,2,2,3,2,4,4,3,4,2,2,1,1,1,2,3,2,2,100,,100,100,100,100,0,0,0,0,0,0,0,50,0,0,80,50,50,0,0,100,0,0,100,100,100,50,0,0,0,50,0,0,0,50,0,0,50,,,,,,,,,,,,,,,1,1,0,1,0,1,1,1,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,RNC,,,,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,,,,,,0,0,0,1,0,0,,5,,2,,4,,3,,1,,1,,1,,2,,3,,2,,,2,1,1,1,2,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,9/18/2001
1037,1.0978769,,,,0,1,BAUER,,,,,,,,3,4,2,2,4,4,3,4,3,3,4,4,2,2,4,4,2,3,4,6,4,5,2,2,6,6,,6,,,7,4,,7,,,2,4,4,4,4,1,3,4,4,4,4,4,1,1,4,0,0,,0,0,,1,0,,0,0,,0,0,,0,0,,0,0,,1,0,,0,0,,0,0,2,0,,3,0,,,,3,1,3,3,2,2,1,3,2,1,3,3,0,0,0,0,3,15,0,0,0,.,1,0,1,0,0,1,0,0,0,0,1972,1995,0,0,0,0,0,1,,2,4,3,4,3,3,3,3,2,2,3,1,3,3,3,3,1,3,1,4,3,2,3,2,3,2,2,1,2,2,2,4,2,3,5,3,3,4,2,1,3,3,3,3,100,,,75,80,60,20,,,,60,40,30,80,,30,70,,50,40,30,80,30,30,80,90,90,,,,,90,50,60,80,50,50,60,50,,,,,,,,,,,,,,,1,1,1,0,1,0,1,1,1,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,,,,,,0,,0,,0,,0,,0,,1,,,,0,,0,,0,,0,,1,,0,,,,,,,0,0,1,0,0,1,,2,,3,,4,,3,,2,,3,,3,,2,,2,,,,,2,1,1,3,3,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,7/31/2001
1038,0.71339262,,,,0,2,BAUER,,,,,,,,4,2,,4,4,2,3,2,2,4,2,4,4,4,4,4,4,4,1,4,5,6,3,,,7,2,7,5,6,7,5,6,7,1,4,3,4,4,4,4,4,3,4,4,4,4,4,1,0,,0,0,,0,0,,1,0,,0,0,,0,0,,0,0,,0,0,,1,1,10,0,0,,0,0,0,0,1,3,0,,,,3,3,3,3,3,3,1,3,1,3,3,3,0,0,,,,14,1,0,0,.,0,0,0,0,0,0,0,0,0,0,1992,2000,0,1,0,0,0,0,2,1,1,1,1,5,5,5,1,1,2,3,2,3,3,3,2,2,3,1,5,3,1,3,4,5,2,2,2,2,4,2,4,2,2,3,2,2,2,3,3,3,3,3,2,50,50,0,0,0,80,20,90,,0,0,50,0,80,,50,100,30,,0,40,40,10,0,40,20,0,0,50,0,0,,50,0,20,,50,50,80,3,1,2,2,2,2,2,3,,,,,,,1,1,1,0,1,0,0,1,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,1,,3,,3,,,,2,,2,,2,,5,,4,,1,,,2,4,3,,2,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,9/3/2001