,Station,AvgTurb,MaxTurb,AvgODO,MinODO,From_X,From_Y,Surfturb,Deepturb,Midturb,BottomTSS,MiddleTSS,SurfaceTSS,SurfaceTime,,
0,437,1.587234043,2.1,6.203191489,6.01,2699141.953,333174.7451,1.2,1.6,1.8,,,,12:06:28,,
1,665,2.271153846,5.1,6.194038462,6.03,2697845.617,333822.9131,3.5,1.4,1.7,,,,12:01:50,,
2,890,2.043137255,2.8,6.184509804,6.01,2696063.155,334471.0811,2.3,1.7,2.5,,,,11:56:58,,
3,1029,1.945,2.6,6.22025,6.06,2699466.037,334795.1651,2.1,1.6,1.8,,,,11:41:28,,
4,1075,2.058974359,2.7,6.126666667,5.99,2697359.491,334957.2071,2.1,1.8,2.3,48.19,39.6,30.31,11:51:28,,
5,1198,1.829166667,2.5,6.212083333,6.01,2698169.701,335281.2911,1.9,2.1,1.9,49.6,50.11,35.03,11:44:50,,
6,1450,2.783928571,4.7,6.153928571,5.84,2700762.373,335929.4591,3.5,4.5,1.4,46.4,31.14,23.05,11:33:30,,
7,1497,2.529032258,3.1,6.06516129,6.02,2698817.869,336091.5011,2.4,2.5,2.6,43.84,41.65,30.32,11:26:27,,
8,1558,2.194230769,3.4,6.100384615,5.94,2699141.953,336253.5431,2.7,1.9,2.3,,,,11:21:58,,
9,1618,2.495522388,3.5,6.080447761,5.76,2699303.995,336415.5851,2.4,2.9,3.5,,,,11:17:50,,
10,1912,3.526829268,5.7,6.176585366,5.96,2699141.953,337225.7951,5.1,4,3,,,,11:13:46,,
11,2022,2.65,4.5,6.28325,6.04,2697845.617,337549.8791,2.7,3.3,2.1,,,,11:08:48,,
12,2150,1.803703704,3.9,6.192222222,6.14,2699466.037,337873.9631,2.5,2.1,1.8,,,,10:55:06,,
13,2207,2.070967742,3.1,6.253870968,6.17,2699141.953,338036.0051,1.9,1.9,1.6,43.37,36.2,29.2,10:47:58,,
14,2225,1.574418605,2.2,6.260465116,6.15,2702058.709,338036.0051,1.4,1.8,1.7,49.8,36.46,27.69,11:01:14,,
15,2739,1.928125,2.5,6.2759375,6.26,2699303.995,339494.3831,2.2,1.8,1.9,,,,10:43:52,,
16,2859,2.21875,4,6.274375,6.26,2699628.079,339818.4671,2,2.1,3.4,,,,10:39:22,,
17,3332,2.378431373,4.6,6.288823529,6.26,2699790.121,341114.8031,3.4,2.3,1.9,47.9,32.85,26.87,10:25:58,,
18,3412,2.355,3.1,6.262,6.25,2703193.003,341276.8451,2,3,2.5,,,,10:34:30,,
19,3457,1.95,2.7,6.275185185,6.24,2700924.415,341438.8871,2.1,2.2,1.6,,,,10:22:22,,
20,3570,2.217647059,3.9,6.277941176,6.21,2700114.205,341762.9711,2.8,2,1.4,,,,10:18:30,,
21,3687,2.310416667,2.9,6.273333333,6.24,2699952.163,342087.0551,2.2,2,2.5,,,,10:15:22,,
22,3983,1.909375,3.3,6.254375,6.15,2700114.205,342897.2651,1.9,2.5,2,,,,10:10:50,,
23,4100,2.041509434,3.5,6.243396226,6.21,2699952.163,343221.3491,1.4,2.9,2.1,,,,10:05:22,,
24,4165,2.171794872,2.8,6.237948718,6.19,2700924.415,343383.3911,1.8,2.3,2.3,,,,10:02:38,,
25,4279,1.677419355,2.6,6.236451613,6.17,2700276.247,343707.4751,1.6,2.6,1.5,37.73,51.54,37.08,9:55:50,,
26,4389,3.276190476,3.9,6.169047619,6.14,2698979.911,344031.5591,3.4,3.6,3.6,,,,9:51:42,,
27,4396,2.217948718,2.7,6.227179487,6.13,2700114.205,344031.5591,2.3,2,2.2,,,,9:47:58,,
28,4692,2.622580645,3.6,6.195483871,6.16,2700276.247,344841.7691,3.2,1.9,2,,,,9:43:46,,
29,4931,2.003030303,2.8,6.191515152,6.15,2700762.373,345489.9371,1.5,2.2,1.8,,,,9:35:22,,
30,4988,2.29375,3,6.1784375,6.15,2700438.289,345651.9791,2.2,2.5,2.8,,,,9:40:22,,
31,5224,3.42962963,5.3,6.135185185,6.09,2700438.289,346300.1471,4.6,3.3,3.1,40.2,38.79,32.53,9:23:22,,
32,5302,1.658333333,2.4,6.210833333,6.03,2703517.087,346462.1891,1.6,2.4,2.1,,,,9:30:44,,
33,5516,2.9,2.9,6.19,6.19,2699952.163,347110.3571,2.9,,,,,,9:19:08,,
34,5709,2.727777778,3.7,6.080555556,5.92,2702544.835,347596.4831,2.7,2.8,,46.71,38.89,29.31,9:06:10,,
35,5881,2.034146341,3.1,6.21097561,6.19,2701734.625,348082.6091,1.7,1.3,3.1,41.06,43.16,42.91,9:12:58,,
36,5938,2.539622642,3.6,6.191698113,6,2701410.541,348244.6511,3.4,2.2,2.4,,,,8:55:54,,
37,6288,2.743478261,3.2,6.126086957,6.08,2700762.373,349216.9031,2.4,3.2,2.6,34.97,37.35,30.65,8:48:46,,
38,6350,2.4,3.3,6.16,5.79,2701248.499,349378.9451,2.1,2.2,2.5,,,,8:44:20,,
39,6521,3.670175439,4.5,5.966666667,5.77,2700276.247,349865.0711,3.9,4.2,3.5,,,,8:39:52,,
40,6523,3.129824561,4.3,6.074912281,5.9,2700600.331,349865.0711,3.8,3,3.1,,,,8:35:32,,
41,6700,2.687272727,3.4,6.088363636,6.05,2700600.331,350351.1971,2.6,2.4,2.5,,,,8:28:46,,
42,6796,4.038461538,4.7,5.817692308,5.68,2697035.407,350675.2811,4,4.3,,,,,8:21:42,,
43,6926,4.535714286,4.7,5.951428571,5.85,2698979.911,350999.3651,4.5,4.6,,35.6,,34.01,8:15:34,,
44,6994,4.211290323,5.6,5.918225806,5.71,2700438.289,351161.4071,4.7,3.3,4.5,,,,8:09:16,,
45,7168,4.545283019,5.4,5.908490566,5.75,2699952.163,351647.5331,4.4,4.5,5.1,,,,8:05:54,,
46,7535,4.21875,4.8,5.840625,5.47,2702058.709,352619.7851,4.4,4,,,,,8:00:46,,
47,7817,4.01,4.8,5.838666667,5.5,2699952.163,353429.9951,4.4,4.5,3.6,39.37,41.21,37.27,7:51:40,,
